Name,"Link to Content",Description,Date,"Route - Starting Point","Location - Lat","Location - Long",Number,"Escape Numbers Comment",Outcome,"Freedom Seekers Mentioned By Name","Slaveholders Mentioned By Name","UGRR Operatives Mentioned By Name",Notes,"Featured Image"
"1862 Ste. Genevieve Stampedes",https://stampedes.dickinson.edu/escape/1862-ste-genevieve-stampedes,"Multiple reports citing a Ste. Genevieve newspaper noted a ""stampede of negroes"" from throughout Ste. Genevieve county during the fall of 1862. ","Wed, 10/01/1862 - 12:00","Ste. Genevieve County, MO",37.890180,-90.181170,50,"estimated; reports of multiple stampedes from Ste. Genevieve",Unknown,,,,"New Orleans Delta, November 13, 1862 (GB)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Ste.%20Genevieve_1.jpg
"1862 Mourning and Henson Geyer Escape",https://stampedes.dickinson.edu/escape/1862-mourning-and-henson-geyer-escape,"On Tuesday, August 12, 1862, an enslaved woman named Mourning Geyer, around 42 years in age, escaped from St. Louis with her 21-year-old son Henson. Their enslaver, Charles R. Hall, advertised a $100 reward for their recapture. ","Tue, 08/12/1862 - 12:00","St. Louis, MO",38.635699,-90.244582,2,,Unknown,"Mourning Geyer (age about 42) // with son Henson (age 21)","Charles R. Hall",,"St. Louis Missouri Republican, August 25, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_116.jpg
"1862 Julia Escape",https://stampedes.dickinson.edu/escape/1862-julia-escape,"On Tuesday, August 12, 1862, a roughly 26-year-old enslaved woman named Julia escaped from Big River mills in St. Francois county, Missouri. Her enslaver, James Ransom, advertised a $50 reward for Julia's recapture.","Tue, 08/12/1862 - 12:00","St. Francois County, MO",37.810707,-90.473868,1,,Unknown,"Julia (age about 26)","James Ransom",,"St. Louis Missouri Republican, August 17, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Francois%20County_1.jpg
"1862 Molinda Escape",https://stampedes.dickinson.edu/escape/1862-molinda-escape,"On Saturday night, July 19, 1862, an enslaved woman named Molinda, around 18 years old, escaped from the residence of slaveholder Ansyel Phillips some four miles outside of St. Louis along the St. Charles road. Phillips advertised a ""liberal reward"" for Molinda's recapture. ","Sat, 07/19/1862 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,"Molinda (age about 18)","Ansyel Phillips",,"St. Louis Missouri Republican, July 21, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_115.jpg
"1862 Stepney Escape",https://stampedes.dickinson.edu/escape/1862-stepney-escape,"On Thursday, July 10, 1862, an enslaved man named Stepney, in his early 30s, escaped from the household of Frederick Stines in Franklin county, Missouri. His enslaver, R.A. King, advertised a $100 reward for Stepney's recapture. ","Thu, 07/10/1862 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"Stepney (age 30s) (hired out)","R.A. King // Frederick Stines",,"St. Louis Missouri Republican, July 18, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_23.jpg
"1862 Jones and DeLassus Residences Escape",https://stampedes.dickinson.edu/escape/1862-jones-and-delassus-residences-escape,"On Saturday night, July 5, 1862, an extended family of five enslaved people escaped from St. Louis: 26-year-old Charles, 18-year-old Patsy, 13-year-old Clara (niece of Charles), 22-year-old Clement (brother of Charles), and a 17-year-old boy named Jule. Charles, Clement and Jule all spoke both English and French. Their enslavers, F.L. Jones and C.F. DeLassus, advertised a $500 reward for their recapture. ","Sat, 07/05/1862 - 12:00","St. Louis, MO",38.635699,-90.244582,5,,Unknown,"Charles (age 26) // Patsy (age 18) // Clara (age 13 and niece of Charles) // Clement (age 22 and brother of Charles) // Jule (age 17)","F.L. Jones // C.F. DeLassus",,"St. Louis Missouri Republican, July 11, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_114.jpg
"1862 Maulsby Farm Escape",https://stampedes.dickinson.edu/escape/1862-maulsby-farm-escape,"A Missouri slaveholder tracked down two escapees, and brought them before U.S. Commissioner Daniel Hannon who remanded them, but U.S. army officials intervened. General William K. Strong discharged the two alleged runaways. ","Tue, 07/01/1862 - 12:00","New Madrid County, MO",36.594261,-89.655948,2,,Freedom,,,"General William K. Strong (overrode US commissioner)","Dexter, Bondage in Egypt, 301-302",https://stampedes.dickinson.edu/sites/default/files/2020-08/New%20Madrid%20County_1.jpg
"1862 Jim Escape",https://stampedes.dickinson.edu/escape/1862-jim-escape,"A roughly 24-year-old enslaved man named Jim escaped from Cooper county, Missouri on Sunday, June 22, 1862. His enslaver, A. Byler, advertised a ""liberal reward"" for Jim's recapture. ","Sun, 06/22/1862 - 12:00","Cooper County, MO",38.845386,-92.81232,1,,Unknown,"Jim (age about 24)","A. Byler",,"St. Louis Missouri Republican, July 17, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Cooper%20County_1.jpg
"1862 Joseph (or Ceck) Escape",https://stampedes.dickinson.edu/escape/1862-joseph-or-ceck-escape,"On Saturday, June 21, a 40-year-old enslaved man named Joseph (also known as Ceck) escaped from Perry county, Missouri. His enslaver, Cassel Abernathy, advertised a ""liberal reward"" for Joseph's recapture. ","Sat, 06/21/1862 - 12:00","Perry County, MO",37.711130,-89.802125,1,,Unknown,"Joseph (also Ceck) (age 40)","Cassel Abernathy",,"St. Louis Missouri Republican, July 11, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Perry%20County_2.jpg
"1862 Joe and Anbeeson Escape",https://stampedes.dickinson.edu/escape/1862-joe-and-anbeeson-escape,"On Saturday, June 21, 1862, two enslaved men, 49-year-old Joe and 22-year-old Anbeeson escaped from a property some six miles south of Miami, Missouri. Their enslaver, N.S. Smith, advertised a ""liberal reward"" for their recapture.  Anbeeson was also identified as a blacksmith.","Sat, 06/21/1862 - 12:00","Saline County, MO",39.135840,-93.204164,2,,Unknown,"Joe (age 49) and Anbeeson (age 22) both men","N.S. Smith",,"St. Louis Missouri Republican, July 7, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Saline%20County_4.jpg
"1862 Jerry Escape",https://stampedes.dickinson.edu/escape/1862-jerry-escape,"A roughly 50-year-old enslaved man named Jerry escaped from slaveholder E.D. Parsons of Ray county. Jerry was recaptured at Clay county in early July 1862.","Sun, 06/15/1862 - 12:00","Ray County, MO",39.308401,-93.995746,1,,Recapture/Death,"Jerry (age about 50)","E.D. Parsons",,"St. Louis Missouri Republican, July 9, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Ray%20County_2.jpg
"1862 Harrison Escape",https://stampedes.dickinson.edu/escape/1862-harrison-escape,"An enslaved man named Harrison escaped from slaveholder Samuel Hill (he alternatively claimed he was held by Anderson Guthrie and John Mitchel) in St. Joseph, Missouri, and was recaptured in Clay county in early July 1862.","Sun, 06/15/1862 - 12:00","Buchanan County, MO",39.67,-94.81,1,,Recapture/Death,Harrison,"Samuel Hill",,"St. Louis Missouri Republican, July 9, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Buchanan%20County_7.jpg
"1862 Labe Escape",https://stampedes.dickinson.edu/escape/1862-labe-escape,"A roughly 21-year-old enslaved man named Labe escaped from slaveholder Reuben Park in Henry county, Missouri, and was recaptured in Clay county in early July 1862.","Sun, 06/15/1862 - 12:00","Henry County, MO",38.386491,-93.792628,1,,Recapture/Death,"Labe (age 21)","Reuben Park",,"A roughly 21-year-old enslaved man named Labe escaped from slaveholder Reuben Park in Henry county, Missouri, and was recaptured in Clay county in early July 1862.",https://stampedes.dickinson.edu/sites/default/files/2020-08/Henry%20County.jpg
"1862 Will Escape",https://stampedes.dickinson.edu/escape/1862-will-escape,"On Sunday, June 1, 1862, an enslaved man named Will, aged around 16-17 years, escaped from Labadie Station in Franklin county,  Missouri. His enslaver, F.J. North, advertised ""the usual legal reward"" for Will's recapture. ","Sun, 06/01/1862 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"Will (age about 16)","F.J. North",,"St. Louis Missouri Republican, June 18, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_22.jpg
"1862 Alfred Escape",https://stampedes.dickinson.edu/escape/1862-alfred-escape,"A 30-year-old enslaved blacksmith named Alfred escaped from the farm of William H. Righter in Ripley county, Missouri sometime during May 1862, and was last seen heading northward near Pilot Knob in Iron county. His enslaver, Henry C. Wright, offered a $150 reward for Alfred's recapture. ","Thu, 05/15/1862 - 12:00","Ripley County, MO",36.648902,-90.867060,1,,Unknown,"Alfred (age 30) blacksmith, hired out","Henry C. Wright // William H. Righter",,"St. Louis Missouri Republican, June 18, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Ripley%20County.jpg
"1862 George Escape",https://stampedes.dickinson.edu/escape/1862-george-escape,"Around Thursday, May 1, 1862, an enslaved man and cook named George, between 35-40 years old, escaped from Bonhomme, southwest of St. Louis. George's enslaver, Nimrod Snyder, advertised a $10 reward for George's recapture. ","Thu, 05/01/1862 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,"George (age about 35) (cook)","Nimrod Snyder",,"St. Louis Missouri Republican, June 30, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_113.jpg
"1862 Nettie Escape",https://stampedes.dickinson.edu/escape/1862-nettie-escape,"On Wednesday, April 23, 1862, a 15-year-old enslaved child named Nettie escaped from the household of slaveholder J.D. Lawrin, on 33 South 4th Street in St. Louis. Lawrin advertised a $25 reward for Nettie's recapture. ","Wed, 04/23/1862 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Nettie (age 15)","J.D. Lawrin",,"St. Louis Missouri Republican, April 26, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_112.jpg
"1862 Greef Escape",https://stampedes.dickinson.edu/escape/1862-greef-escape,"On Monday, April 21, 1862, a roughly 40-year-old enslaved man named Greef escaped from Gray Summit in Franklin county, Missouri. His enslaver, James R. Roberts, advertised a $50 reward for Greef's recapture. ","Mon, 04/21/1862 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"Greef (age about 40)","James R. Roberts",,"St. Louis Missouri Republican, April 26, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_21.jpg
"1862 Josephus and Anthony Escape",https://stampedes.dickinson.edu/escape/1862-josephus-and-anthony-escape,"On Sunday, April 20, 1862, two enslaved brothers, Josephus and Anthony, escaped from St. Clair, Missouri. Their enslaver, J.M. Crowder, advertised a $100 reward for their recapture. ","Sun, 04/20/1862 - 12:00","Franklin County, MO",38.408313,-91.07341,2,,Unknown,"Josephus // Anthony (brothers)","J.M. Crowder",,"St. Louis Missouri Republican, May 2, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_20.jpg
"1862 Leity Escape",https://stampedes.dickinson.edu/escape/1862-leity-escape,"On Friday morning, April 11, 1862, a 17-year-old enslaved person named Leity escaped from St. Louis. Her enslaver, C.A. McConkin, advertised a $50 reward for Leity's recapture. ","Fri, 04/11/1862 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,Leity,"C.A. McConkin",,"St. Louis Missouri Republican, April 12, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_111.jpg
"1862 Joe Escape",https://stampedes.dickinson.edu/escape/1862-joe-escape,"On Wednesday night, April 9, 1862, an enslaved man named Joe escaped from Chamois, Missouri. His enslaver, Benjamin Hull, advertised a $100 reward for Joe's recapture. ","Wed, 04/09/1862 - 12:00","Osage County, MO",38.464253,-91.859504,1,,Unknown,Joe,"Benjamin Hull",,"St. Louis Missouri Republican, April 16, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Osage%20County_2.jpg
"1862 Hensley Farm Escape",https://stampedes.dickinson.edu/escape/1862-hensley-farm-escape,"On Friday, April 4, 1862, three enslaved men, aged 25, 22 and 20, but not named, escaped from Sandy Creek in Jefferson county, Missouri. Their enslaver, Fleming Hensley, advertised a $150 reward for their recapture. ","Fri, 04/04/1862 - 12:00","Jefferson County, MO",38.257414,-90.543138,3,,Unknown,,"Fleming Hensley",,"St. Louis Missouri Republican, May 15, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Jefferson%20County_1.jpg
"1862 Steele Farm Escape",https://stampedes.dickinson.edu/escape/1862-steele-farm-escape,"A 23-year-old enslaved woman, who was not named, escaped from Bonhomme, southwest of St. Louis, sometime in late March 1862. Her enslaver, Bryant S. Steele, advertised a $50 reward for the woman's recapture. ","Sun, 03/30/1862 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,,"Bryant S. Steele",,"St. Louis Missouri Republican, April 8, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_110.jpg
"1862 Perkins Farm Escape",https://stampedes.dickinson.edu/escape/1862-perkins-farm-escape,"On Tuesday night, March 18, 1862, a 21-year-old enslaved man, who was not named, escaped from Boles in Franklin county, Missouri on a horse. His enslaver, W.B. Perkins, advertised a $100 reward for his recapture. ","Tue, 03/18/1862 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,,"W.B. Perkins",,"St. Louis Missouri Republican, March 25, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_19.jpg
"1862 Pete Escape",https://stampedes.dickinson.edu/escape/1862-pete-escape,"On Friday, February 21, 1862, a 14-year-old enslaved child named Pete escaped from St. Louis. His enslaver, N.H. Whitmore, advertised for Pete's recapture.","Fri, 02/21/1862 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Pete (age 14)","N.H. Whitmore",,"St. Louis Missouri Republican, March 1, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_109.jpg
"1862 St. Louis Escape",https://stampedes.dickinson.edu/escape/1862-st-louis-escape,"A 14-year-old enslaved male child escaped from St. Louis in late February 1862. ","Tue, 02/18/1862 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis Missouri Republican, February 19, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_108.jpg
"1862 Ann Escape",https://stampedes.dickinson.edu/escape/1862-ann-escape,"On Monday, February 17, 1862, an enslaved woman named Ann, around 28 years old, escaped from near Augusta in St. Charles county, Missouri. Her enslaver, Daniel Hays, advertised for her return, promising anyone who recaptured Ann would be ""liberally paid for their trouble.""","Mon, 02/17/1862 - 12:00","St. Charles County, MO",38.781102,-90.674915,1,,Unknown,"Ann (age about 28)","Daniel Hays",,"St. Louis Missouri Republican, February 27, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Charles_7.jpg
"1862 Blunt Escape",https://stampedes.dickinson.edu/escape/1862-blunt-escape,"On Thursday, February 6, 1862, an enslaved man named Blunt, around 41-42 years old, escaped from a property five miles east of Hopewell Station in Washington county, Missouri. His enslavers, Theodore and William Hunt, advertised a $100 reward for Blunt's recapture.","Thu, 02/06/1862 - 12:00","Washington County, MO",37.942315,-90.897056,1,,Unknown,"Blunt (age about 41)","Theodore Hunt // William Hunt",,"St. Louis Missouri Republican, February 27, 1862 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Washington%20County_4.jpg
"1861 Barney and Nelson Escape",https://stampedes.dickinson.edu/escape/1861-barney-and-nelson-escape,"On Monday, November 4, 1861, two enslaved men, 23-year-old Barney and 21-year-old Nelson, escaped from a farm near Morrison Station, along the Pacific Railroad in Gasconade county, Missouri. Their enslaver, A.W. Morrison, advertised a $300 reward for their recapture. ","Mon, 11/04/1861 - 12:00","Gasconade County, MO",38.441183,-91.50578,2,,Unknown,"Barney (age 23) // Nelson (age 21)","A.W. Morrison",,"St. Louis Missouri Republican, November 17, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Gasconnade%20County.jpg
"1861 Warsaw Escape",https://stampedes.dickinson.edu/escape/1861-warsaw-escape,"Three enslaved men, William Leslie, Albert Leslie and Thomas Jefferson, escaped from Warsaw, Missouri sometime in early November and were arrested near St. Louis on November 18, 1861. On December 27, Union provost marshal general Bernard Farrar released William and Albert Leslie under the First Confiscation Act, after determining that their slaveholder had forced them to labor for the Confederate army. Jefferson's fate remains unclear. ","Fri, 11/01/1861 - 12:00","Benton County, MO",38.24299442629022,-93.37877106616037,3,,Freedom,"William Leslie // Albert Leslie // Thomas Jefferson",,,"St. Louis Missouri Republican, December 5 and 30, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Benton%20County_1.jpg
"1861 Hardy and Isaac McElroy (or Mackelrath) Escape",https://stampedes.dickinson.edu/escape/1861-hardy-and-isaac-mcelroy-or-mackelrath-escape,"Two enslaved men, roughly 21-year-old Hardy McElrath (or Mackelrath) and roughly 35-year-old Isaac McElroy (or Mackelrath), escaped from near Warsaw in early November, and were recaptured near St. Louis on November 18, 1861.  On December 27, Union provost marshal general Bernard Farrar released both men under the First Confiscation Act, after determining that their slaveholder had forced them to labor for the Confederate army. ","Fri, 11/01/1861 - 12:00","Benton County, MO",38.24299442629022,-93.37877106616037,2,,Freedom,"Hardy McElrath (age about 21) // Isaac McElroy (age about 35)",,,"St. Louis Missouri Republican, December 5 and 30, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Benton%20County_0.jpg
"1861 Bob Weaver Escape",https://stampedes.dickinson.edu/escape/1861-bob-weaver-escape,"A roughly 20-year-old enslaved man named Bob Weaver escaped from Quincy, Missouri. Weaver was recaptured near St. Louis on November 18, 1861.  On December 27, Union provost marshal general Bernard Farrar released Weaver under the First Confiscation Act, after determining that his slaveholder had forced him to labor for the Confederate army. ","Fri, 11/01/1861 - 12:00","Hickory County, MO",37.936700,-93.322834,1,,Freedom,"Bob Weaver (age about 20)",,,"St. Louis Missouri Republican, December 5 and 30, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Hickory%20County.jpg
"1861 Wheeler Farm Escape",https://stampedes.dickinson.edu/escape/1861-wheeler-farm-escape,"A family of 10 enslaved people, a roughly 40-year-old father named Jack, his wife Harriet, around the same age, and their eight children, 13-year-old Sarah Ann, 8-year-old Mary Ann, 5-year-old Martha Ann, 12-year-old Elijah, 11-year-old Samuel, 13-year-old John, 4-year-old Charles, 3-year-old Elisha, escaped from a slaveholder named Wheeler near Warsaw, Missouri. They were recaptured near St. Louis on November 12, 1861. ","Fri, 11/01/1861 - 12:00","Benton County, MO",38.24299442629022,-93.37877106616037,10,,Recapture/Death,"Jack (age about 40) // wife Harriet (age about 40) with eight children: Sarah Ann (age 13) // Mary Ann (age 8) // Martha Ann (age 5) // Elijah (age 12) // Samuel (age 11) // John (age 13) // Charles (age 4) //Elisha (age 3)",Wheeler,,"St. Louis Missouri Republican, December 5, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Benton%20County.jpg
"1861 Essie Escape",https://stampedes.dickinson.edu/escape/1861-essie-escape,"On Tuesday, October 22, 1861, a 22-year-old enslaved man named Essie escaped from Linn county, Missouri. His enslaver, John Anderson, advertised a $100 reward for Essie's recapture. ","Tue, 10/22/1861 - 12:00","Linn County, MO",39.864440,-93.108019,1,,Unknown,"Essie (age 22)","John Anderson",,"St. Louis Missouri Republican, November 4, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Linn%20County.jpg
"1861 Joseph (or Joe) Escape",https://stampedes.dickinson.edu/escape/1861-joseph-or-joe-escape,"On Sunday, October 20, 1861, an 18-year-old enslaved man named Joseph escaped from Gray Summit in Franklin county, Missouri. His enslaver, S.E. Bibb, advertised a $100 reward for Joseph's recapture. ","Sun, 10/20/1861 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"Joseph (age 18)","S.E. Bibb",,"St. Louis Missouri Republican, October 24, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_18.jpg
"1861 Ned Escape",https://stampedes.dickinson.edu/escape/1861-ned-escape,"An enslaved man named Ned, held by a slaveholder named Benson, escaped from near Fayette, Missouri in October 1861. He was recaptured in St. Louis on November 2, 1861.  On December 27, Union provost marshal general Bernard Farrar released Luther under the First Confiscation Act, after determining that his slaveholder had forced him to labor for the Confederate army. ","Tue, 10/15/1861 - 12:00","Howard County, MO",39.143365,-92.695926,1,,Freedom,Ned,Benson,,"St. Louis Missouri Republican, December 5 and 30, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Howard%20County_14.jpg
"1861 Luther Escape",https://stampedes.dickinson.edu/escape/1861-luther-escape,"An enslaved man named Luther escaped from a slaveholder named Col. Reed near Fayette, Missouri, and was recaptured near St. Louis on October 31, 1861. On December 27, Union provost marshal general Bernard Farrar released Luther under the First Confiscation Act, after determining that his slaveholder had forced him to labor for the Confederate army. ","Tue, 10/15/1861 - 12:00","Howard County, MO",39.143365,-92.695926,1,,Freedom,Luther,"Col. Reed",,"St. Louis Missouri Republican, December 5 and 30, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Howard%20County_13.jpg
"1861 Thomas Farm Escape",https://stampedes.dickinson.edu/escape/1861-thomas-farm-escape,"A roughly 40-45 year old enslaved man, whose name was not recorded, escaped from a property near Labadie Station, Missouri on Monday, October 14, 1861. His enslaver, Virginia C. Thomas, advertised a $50 reward for his recapture. ","Mon, 10/14/1861 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,,"Virginia C. Thomas",,"St. Louis Missouri Republican, October 18, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_17.jpg
"1861 Dick and Charles Escape",https://stampedes.dickinson.edu/escape/1861-dick-and-charles-escape,"On Sunday night, October 6, 1861, two enslaved men, 17-year-old Dick and 25-year-old Charles, escaped from St. Louis. Their enslavers, William H. Hockstep and Thomas Kelly, advertised a $100 reward for their recapture. ","Sun, 10/06/1861 - 12:00","St. Louis, MO",38.635699,-90.244582,2,,Unknown,"Dick (age 17) // Charles (age 25)","William H. Hockstep // Thomas Kelly",,"St. Louis Missouri Republican, October 12, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-12/St.%20Louis%20County.jpg
"1861 Amos and Aaron Escape",https://stampedes.dickinson.edu/escape/1861-amos-and-aaron-escape,"On Saturday, September 28, 1861, two enslaved men, 37-year-old Amos and 27-year-old Aaron, escaped from Central Township in St. Louis. Their enslaver, Joseph Harding, suspected that the two men had ""attempted to go with the army"" and offered a $50 reward for the capture of each man. ","Sat, 09/28/1861 - 12:00","St. Louis County, MO",38.640702,-90.445954,2,,Unknown,"Amos (age 37) // Aaron (age 27), both ""attempted to go with the army""","Joseph Harding",,"St. Louis Missouri Republican, October 5, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_106.jpg
"1861 William Escape",https://stampedes.dickinson.edu/escape/1861-william-escape,"On Thursday, September 19, 1861, a 16-year-old enslaved person named William escaped from Labadie Station in Franklin County, Missouri. His enslaver, F.J. North, advertised a $100 reward for William's recapture.","Thu, 09/19/1861 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"William (age 16)","F.J. North",,"St. Louis Missouri Republican, October 7, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_16.jpg
"1861 Ed Escape",https://stampedes.dickinson.edu/escape/1861-ed-escape,"On Saturday, September 14, 1861, a roughly 25-year-old enslaved man named Ed escaped fom Gray Summit in Franklin county, Missouri. His enslaver, William North, advertised a $50 reward for Ed's recapture. ","Sat, 09/14/1861 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"Ed (age 25)","William North",,"St. Louis Missouri Republican, September 17, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_15.jpg
"1861 Joel and Frank Escape",https://stampedes.dickinson.edu/escape/1861-joel-and-frank-escape,"On Saturday night, September 7, 1861, two enslaved men, 33-year-old Joel and 40-year-old Frank, escaped from Liberty township in Washington county, Missouri. Their enslavers, J.B. and J.H. Johnson, advertised a $200 reward for Joel and Frank's recapture. ","Sat, 09/07/1861 - 12:00","Washington County, MO",37.942315,-90.897056,2,,Unknown,"Joel (age 33) // Frank (age 40)","J.B. Johnson // J.H. Johnson",,"St. Louis Missouri Republican, September 14, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Washington%20County_3.jpg
"1861 Dick Escape",https://stampedes.dickinson.edu/escape/1861-dick-escape,"On Tuesday, September 3, 1861, an enslaved man named Dick, around 32 years in age, escaped from St. Louis. His enslaver, C. Cockbill, advertised a $50 reward for Dick's recapture. ","Tue, 09/03/1861 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Dick (age about 32)","C. Cockbill",,"St. Louis Missouri Republican, September 7, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_105.jpg
"1861 Wallace Escape",https://stampedes.dickinson.edu/escape/1861-wallace-escape,"On Thursday, August 29, 1861, a roughly 22-year-old enslaved man named Wallace escaped from Perry Furnace, near Potosi, Missouri. His enslaver, William Long, advertised a $200 reward for Wallace's recapture. ","Thu, 08/29/1861 - 12:00","Washington County, MO",37.942315,-90.897056,1,,Unknown,"Wallace (age about 22)","William Long",,"St. Louis Missouri Republican, September 14, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Washington%20County_2.jpg
"1861 Jackson (or Jack) Escape",https://stampedes.dickinson.edu/escape/1861-jackson-or-jack-escape,"On Sunday, August 25, 1861, a roughly 24-year-old enslaved man named Jackson headed to Lafayette Park in St. Louis, where he wound his way through the Union encampment and reportedly ""passed himself as free and hired as cook or waiter by some of the officers."" His enslaver, James Clemens, Jr., offered a $50 reward for Jackson's recapture. ","Sun, 08/25/1861 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Jackson (age about 24)","James Clemens, Jr.",,"St. Louis Missouri Republican, September 10, 1861 (HMO)

 ",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_104.jpg
"1861 Sam Escape",https://stampedes.dickinson.edu/escape/1861-sam-escape,"On Monday, August 5, 1861, a 19-year-old enslaved man named Sam escaped from a property along the North Missouri Railroad, some five miles northwest of Montgomery City, Missouri. Sam was ""supposed to have gone with the United States troops stationed at Mexico, Mo.,"" and from there to St. Louis or Alton, Illinois. His enslaver, C.B. Harper, offered a $100 reward for Sam's recapture. ","Mon, 08/05/1861 - 12:00","Montgomery County, MO",38.935162,-91.465437,1,,Unknown,"Sam (""supposed to have gone with the United States troops"")","C.B. Harper",,"St. Louis Missouri Republican, August 22, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Montgomery%20County_1.jpg
"1861 Allen Escape",https://stampedes.dickinson.edu/escape/1861-allen-escape,"Sometime in early August 1861, an enslaved man named Allen was arrested by Justice Cole Diggs in Danville township, Montgomery county, Missouri. ","Thu, 08/01/1861 - 12:00","Montgomery County, MO",38.935162,-91.465437,1,,Recapture/Death,Allen,,,"St. Louis Missouri Republican, December 19, 1861 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Montgomery%20County_0.jpg
